CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",3442,35552,38994,3442,14165,17607,"$21,387 _",,78002,0,0,0,0,0,0,78002,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,8089,83337,91426,8089,64425,72514,"$18,912 _",,86941,0,0,0,0,0,0,86941,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,793,8188,8981,793,7752,8545,$436 _,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,12324,127077,139401,12324,86342,98666,"$40,735 _",,164943,0,0,0,0,0,0,164943,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,12324,36060,48384,12324,27396,39720,"$8,664 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,27222,27222,0,9751.78,9751.78,"$17,470 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,5000,5000,0,4986.41,4986.41,$14 _,,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,32675,32675,0,24543.07,24543.07,"$8,132 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,15000,15000,0,12108.55,12108.55,"$2,891 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,11120,11120,0,7556,7556,"$3,564 _",,,,,,,,,_ = Under,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",0,19467,19467,0,17196,17196,"$2,271 _",,26074.85,0,0,0,0,0,0,26074.85,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,0,37538,37538,0,32016,32016,"$5,522 _",,37393.08,0,0,0,0,0,0,37393.08,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,0,8200,8200,0,6235,6235,"$1,965 _",,13435.07,0,0,0,0,0,0,13435.07,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,0,65205,65205,0,55447,55447,"$9,758 _",,76903,0,0,0,0,0,0,76903,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,0,20125,20125,0,14235,14235,"$5,890 _",,,,,,,,,,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,1341,1341,0,1739,1739,$398 _,,,,,,,,,,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,5013,5013,0,2183,2183,"$2,830 _",,,,,,,,,,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,33558,33558,0,32896,32896,$662 _,,,,,,,,,,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,4,4,0,3.24,3.24,$1 _,,,,,,,,,,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,,0,0,,0,0,,,,,,,,,Key,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,5164,5164,0,4391,4391,$773 _,,,,,,,,,_ = Under,Dos Palos Oro Loma Jt. Unified School District,218_Dos Palos Oro Loma Jt. Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",58202,105873,164075,58202,0,58202,"$105,873 _",,90128,4406,0,0,0,0,0,94534,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,0,0,0,0,0,0,0,,90128,4406,0,0,0,0,0,94534,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,180256,8812,0,0,0,0,0,189068,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,58202,105873,164075,58202,0,58202,"$105,873 _",,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,40892,12600,53492,40892,0,40892,"$12,600 _",,,,,,,,,,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,6523,6523,0,0,0,"$6,523 _",,,,,,,,,,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,13315,0,13315,13315,0,13315,0,,,,,,,,,,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,19000,19000,0,0,0,"$19,000 _",,,,,,,,,,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,25750,25750,0,0,0,"$25,750 _",,,,,,,,,,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,42000,42000,0,0,0,"$42,000 _",,,,,,,,,,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,,0,0,,,,,,,,,Key,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,3995,0,3995,3995,0,3995,0,,,,,,,,,_ = Under,Gustine Unified School District,219_Gustine Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",0,30547,30547,0,13616.31,13616.31,"$16,931 _",,29592,0,0,0,0,0,0,29592,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,0,15784,15784,0,10244.42,10244.42,"$5,540 _",,29316,0,0,0,0,0,0,29316,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,17760,17760,0,10682.67,10682.67,"$7,077 _",,16570,0,0,0,0,0,0,16570,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,0,64091,64091,0,34543,34543,"$29,548 _",,75478,0,0,0,0,0,0,75478,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,0,19200,19200,0,11260,11260,"$7,940 _",,,,,,,,,,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,17112,17112,0,6314.92,6314.92,"$10,797 _",,,,,,,,,,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,4554,4554,0,2196.99,2196.99,"$2,357 _",,,,,,,,,,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,19225,19225,0,14337.82,14337.82,"$4,887 _",,,,,,,,,,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,4000,4000,0,432.92,432.92,"$3,567 _",,,,,,,,,,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,_ = Under,Le Grand Union High School District,222_Le Grand Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Los Banos Unified School District,221_Los Banos Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm