CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,28218,0,0,0,0,0,0,28218,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,27519,89000,116519,27519,12486,40005,"$76,514 ?",,88301,0,0,0,0,0,0,88301,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,28218,0,0,0,0,0,0,28218,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,27519,89000,116519,27519,12486,40005,"$76,514 ?",,88301,0,0,0,0,0,0,88301,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,19259.76,55000,74259.76,19259.76,1856.57,21116.33,"$53,143 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,2069.69,16691,18760.69,2069.69,0,2069.69,"$16,691 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,3702.21,2317.6,6019.81,3702.21,293.1,3995.31,"$2,025 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,456.34,9600,10056.34,456.34,7795.18,8251.52,"$1,805 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,0,3940,3940,0,1663.43,1663.43,"$2,277 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,2031,1451.66,3482.66,2031,878.12,2909.12,$574 ?,,,,,,,,,? = Under,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",27277,0,27277,0,0,0,"$27,277 ?",,27277,0,0,0,0,0,0,27277,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,0,0,0,0,0,0,0,,40000,0,0,0,0,0,0,40000,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,27277,0,27277,0,0,0,"$27,277 ?",,27277,0,0,0,0,0,0,27277,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,40000,0,0,0,0,0,0,40000,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,11215,0,11215,0,0,0,"$11,215 ?",,,,,,,,,,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,4896,0,4896,0,0,0,"$4,896 ?",,,,,,,,,,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,5366,0,5366,0,0,0,"$5,366 ?",,,,,,,,,,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,4785,0,4785,0,0,0,"$4,785 ?",,,,,,,,,,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,421.04,0,421.04,0,0,0,$421 ?,,,,,,,,,,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,594,0,594,0,0,0,$594 ?,,,,,,,,,? = Under,Konocti Unified School District,288_Konocti Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Lake County Office of Education,290_Lake County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",232593,75400,307993,229862,13384,243246,"$64,747 ?",,307993,200649,0,20368,0,0,0,529010,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,132910,53800,186710,131350,9369,140719,"$45,991 ?",,186710,28681,0,0,0,0,0,215391,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,25000,25000,0,4350,4350,"$20,650 ?",,25000,0,0,0,0,0,0,25000,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,49841,35800,85641,49256,6356,55612,"$30,029 ?",,85641,0,0,0,0,0,0,85641,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,415344,130000,545344,410535,1330,411865,"$133,479 ?",,430128,229330,0,20368,0,0,0,679826,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,0,30000,30000,0,11748,11748,"$18,252 ?",,142363,0,0,0,0,0,0,142363,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,20000,20000,0,10736,10736,"$9,264 ?",,21902,0,0,0,0,0,0,21902,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,10000,10000,0,9645,9645,$355 ?,,10951,0,0,0,0,0,0,10951,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,151003,39398,190401,88024.53,4994,93018.53,"$97,382 ?",,,,,,,,,,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,119287,65573,184860,186189.58,3950,190139.58,"$5,280 ?",,,,,,,,,,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,70716,31815,102531,69148.1,1783,70931.1,"$31,600 ?",,,,,,,,,,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,11316,14000,25316,8418,9537,17955,"$7,361 ?",,,,,,,,,,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,26434,22477,48911,22591,10248,32839,"$16,072 ?",,,,,,,,,,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,,,0,0,0,0,0,,,,,,,,,,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,,,0,0,0,0,0,,,,,,,,,Key,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,36588,16737,53325,36164,2947,39111,"$14,214 ?",,,,,,,,,? = Under,Sutter County Office of Education,47_Sutter County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",650257,0,650257,550023,0,550023,"$100,234 ?",,648834,150485,0,0,0,0,0,799319,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,553923,119971,673894,572473,119971,692444,"$18,550 ?",,675317,101529,0,0,93826,0,0,870672,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,1204180,47988,1252168,1122496,54985,1177481,"$74,687 ?",,657075,121007,0,0,46913,0,0,824995,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,0,47988,47988,0,54986,54986,"$6,998 ?",,657075,121007,0,0,46913,0,0,824995,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,23995,23995,0,10000,10000,"$13,995 ?",,10001,10000,0,0,0,0,0,20001,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,502002,105344,607346,549758,105344,655102,"$47,756 ?",,,,,,,,,,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,164689,0,164689,162481,0,162481,"$2,208 ?",,,,,,,,,,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,163279,14627,177906,144976,14627,159603,"$18,303 ?",,,,,,,,,,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,103396,0,103396,58943,0,58943,"$44,453 ?",,,,,,,,,,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,173164,0,173164,122133,0,122133,"$51,031 ?",,,,,,,,,,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Woodland Joint Unified School District,11_Woodland Joint Unified School District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm